﻿Parts segons l'edat de la mare i la maturitat
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;7;1;0;8
De 15 anys;14;7;0;21
De 16 anys;56;8;0;64
De 17 anys;92;17;0;109
De 18 anys;189;21;0;210
De 19 anys;328;43;0;371
De 20 anys;463;44;0;507
De 21 anys;609;63;0;672
De 22 anys;793;61;0;854
De 23 anys;877;62;0;939
De 24 anys;1076;92;1;1169
De 25 anys;1342;91;1;1434
De 26 anys;1529;106;1;1636
De 27 anys;1858;117;1;1976
De 28 anys;2112;158;3;2273
De 29 anys;2598;199;0;2797
De 30 anys;2973;187;0;3160
De 31 anys;3336;232;0;3568
De 32 anys;3570;245;1;3816
De 33 anys;3674;242;1;3917
De 34 anys;3804;254;0;4058
De 35 anys;3693;244;1;3938
De 36 anys;3366;231;1;3598
De 37 anys;3053;204;2;3259
De 38 anys;2561;223;0;2784
De 39 anys;2208;162;2;2372
De 40 anys;1855;159;1;2015
De 41 anys;1338;103;3;1444
De 42 anys;924;88;1;1013
De 43 anys;560;67;0;627
De 44 anys;364;36;0;400
De 45 anys;239;32;0;271
De 46 anys;154;21;0;175
De 47 anys;103;14;0;117
De 48 anys;61;5;0;66
De 49 anys;52;5;0;57
De 50 anys i més;56;9;0;65
No hi consta;0;0;0;0
Total;51887;3853;20;55760

