﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cellera de Ter, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171899&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;55,58;72,58;64,06;111,98;5,08;66,23;73,02;448,53
2020;49,41;76,56;61,93;117,92;8,90;103,59;72,23;490,54
2019;48,58;70,73;55,63;92,64;5,53;51,82;77,81;402,74
2018;53,39;66,83;57,81;106,64;15,02;53,10;16,56;369,35
2017;42,09;56,33;48,78;105,71;8,71;52,44;63,00;377,06
2016;39,63;56,83;44,69;93,36;0,00;55,19;24,63;314,33
2015;46,69;50,89;45,06;101,12;1,80;27,05;64,97;337,58
2014;42,17;51,31;45,39;106,34;2,18;36,60;35,42;319,41
2013;41,97;47,33;43,44;114,70;41,78;27,78;69,33;386,33
2012;43,74;57,75;47,95;138,27;70,38;30,22;79,57;467,88
2011;50,00;70,31;55,09;176,36;3,39;50,98;98,24;504,37
2010;48,07;63,78;45,89;119,00;51,70;43,64;72,07;444,15
2009;46,76;73,01;37,69;..;55,36;28,28;29,55;270,65
2008;49,60;80,02;36,07;..;32,35;3,51;15,42;216,97
2007;58,00;76,25;31,17;..;..;..;0,12;165,54
2006;47,60;63,45;25,34;..;..;..;0,11;136,50
2005;33,40;56,81;21,48;..;..;..;0,02;111,71
2004;49,60;46,81;17,32;..;..;..;0,08;113,81
2003;41,00;42,18;13,14;..;..;..;0,09;96,41
2002;44,20;37,32;12,66;..;..;..;0,07;94,25
2001;36,40;32,41;10,23;..;..;..;0,08;79,12
2000;28,00;37,54;8,76;..;..;..;0,10;74,40

