﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Manlleu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081120
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;30,3;4,2;149,3;14,3;39,7;51,3;96,3;41,0;86,7;16,0;69,5;8,3;11,1;27,2;228,3;65,8;17,0;53,3;51,6;208,6;1269,6
2022;29,3;5,1;150,3;13,4;45,6;55,2;91,8;37,3;92,4;16,8;66,0;6,8;12,6;30,6;235,8;71,1;17,8;52,0;54,5;194,0;1278,2
2021;32,9;7,4;165,4;12,0;54,8;75,2;107,4;44,1;115,0;25,7;73,3;8,8;7,8;30,8;268,5;97,7;19,4;60,0;60,8;232,2;1499,2
2020;27,8;11,5;150,8;12,8;69,4;76,5;120,3;45,8;120,3;26,5;75,9;7,9;4,8;31,4;293,8;90,8;21,2;58,2;61,3;261,0;1568,0
2019;31,3;9,3;134,3;8,5;40,7;43,9;122,8;40,2;102,7;21,1;56,2;8,8;4,8;28,1;230,3;73,4;13,7;47,0;64,5;271,8;1353,3
2018;34,6;11,0;153,5;9,1;37,7;47,3;140,4;45,5;111,2;21,7;64,0;15,4;7,7;26,9;214,9;64,2;10,9;42,7;57,5;291,4;1407,4
2017;32,0;13,4;162,2;15,7;55,7;56,8;160,7;45,3;124,2;24,0;76,6;16,8;7,8;31,2;215,0;71,8;15,6;49,8;63,8;287,5;1525,6
2016;34,3;14,3;190,9;20,7;66,0;54,5;206,3;51,3;133,9;31,1;84,4;19,5;9,3;41,8;232,6;78,3;20,1;54,4;70,5;306,7;1720,8
2015;39,8;17,1;225,4;27,9;55,2;60,8;261,3;62,4;133,9;35,0;96,7;22,5;14,1;38,2;274,8;90,5;20,3;55,3;80,9;340,9;1953,0
2014;42,0;21,7;254,3;31,5;79,8;72,4;320,8;71,8;141,8;42,1;93,7;24,3;14,4;45,8;279,6;83,5;23,8;61,2;83,5;338,3;2126,2
2013;34,8;22,2;280,2;30,4;103,5;86,5;389,7;88,1;151,5;45,5;90,9;24,8;17,5;50,0;283,8;91,3;28,2;64,4;87,0;332,4;2302,6
2012;31,0;23,4;277,9;26,3;104,0;84,7;398,1;75,4;139,6;44,8;87,5;22,0;16,0;48,3;265,1;112,8;20,3;63,8;71,0;313,3;2225,3
2011;36,7;24,9;278,1;30,1;94,0;93,5;388,5;64,5;128,7;37,0;84,6;21,4;10,4;48,1;259,1;118,9;19,9;50,0;66,4;315,3;2170,1
2010;26,9;21,5;305,9;31,8;96,5;112,6;373,3;62,1;110,7;31,3;79,3;13,5;5,3;58,4;228,6;62,9;14,7;39,3;59,1;274,3;2007,7
2009;22,5;18,5;310,0;34,8;105,9;122,8;341,2;66,9;98,3;43,7;68,5;5,2;2,7;51,3;237,9;42,7;17,1;40,3;43,7;162,1;1835,8

