﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:439018
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;21;219;255;204;279;285;336;354;315;435;69;0;2769
2 plantes;6;30;42;33;39;45;69;120;108;111;9;0;609
3 plantes;0;0;0;0;3;6;60;27;18;423;12;0;543
4 plantes;0;0;0;9;0;3;9;3;42;204;18;0;282
5 plantes;0;0;0;0;0;0;0;0;0;51;0;0;51
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;6;0;63;69
Total;27;246;297;243;324;342;474;501;480;1227;105;63;4326

