﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431634
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7716;1539;9255;624;3336;771;1926;6657;15912
De 16 a 19 anys;66;72;138;0;0;543;168;711;849
De 20 a 24 anys;366;138;504;6;0;186;276;468;975
De 25 a 29 anys;585;141;726;9;0;30;216;255;981
De 30 a 34 anys;714;111;825;12;0;6;207;225;1047
De 35 a 39 anys;888;132;1020;24;0;3;177;204;1227
De 40 a 44 anys;1284;183;1467;51;0;3;201;255;1722
De 45 a 49 anys;1299;204;1503;87;0;0;168;255;1758
De 50 a 54 anys;1092;186;1278;120;0;0;123;243;1524
De 55 a 59 anys;879;201;1080;171;6;0;123;300;1380
De 60 a 64 anys;426;165;591;150;204;0;105;459;1050
De 65 a 69 anys;75;0;75;0;870;0;75;945;1023
De 70 a 74 anys;21;0;21;0;855;0;33;888;912
De 75 a 79 anys;9;0;9;0;642;0;21;663;669
De 80 a 84 anys;3;0;3;0;420;0;12;432;435
85 anys o més;0;0;0;0;342;0;18;360;357
Dones;6351;2088;8439;516;2478;879;4041;7914;16347
De 16 a 19 anys;54;42;96;0;0;603;114;717;813
De 20 a 24 anys;378;129;507;0;0;216;222;438;948
De 25 a 29 anys;591;171;762;3;0;24;195;222;975
De 30 a 34 anys;615;210;825;9;0;12;267;288;1110
De 35 a 39 anys;774;222;996;18;0;6;288;312;1305
De 40 a 44 anys;1002;240;1242;42;0;9;291;342;1581
De 45 a 49 anys;1014;258;1272;81;0;6;270;357;1632
De 50 a 54 anys;858;264;1122;93;0;0;273;366;1491
De 55 a 59 anys;639;282;921;129;0;3;258;390;1314
De 60 a 64 anys;339;261;600;129;123;0;288;540;1143
De 65 a 69 anys;63;0;63;0;663;3;369;1035;1098
De 70 a 74 anys;12;3;15;3;582;0;369;954;966
De 75 a 79 anys;12;0;12;0;486;0;312;798;807
De 80 a 84 anys;0;0;0;0;300;0;234;534;537
85 anys o més;3;0;3;6;315;0;297;618;621
Total;14067;3624;17691;1140;5808;1653;5967;14568;32259
De 16 a 19 anys;120;111;231;0;0;1146;279;1425;1659
De 20 a 24 anys;747;267;1014;6;0;402;498;906;1926
De 25 a 29 anys;1173;312;1485;9;0;51;411;471;1959
De 30 a 34 anys;1329;318;1647;21;0;15;474;510;2160
De 35 a 39 anys;1662;357;2019;42;0;6;465;513;2532
De 40 a 44 anys;2289;420;2709;93;0;9;492;594;3306
De 45 a 49 anys;2316;465;2781;165;0;9;441;615;3390
De 50 a 54 anys;1947;453;2400;216;0;3;396;615;3015
De 55 a 59 anys;1518;486;2004;300;6;3;381;690;2694
De 60 a 64 anys;765;429;1194;279;327;3;393;1002;2196
De 65 a 69 anys;135;0;135;0;1536;0;444;1980;2121
De 70 a 74 anys;36;0;36;0;1440;0;402;1842;1878
De 75 a 79 anys;18;0;18;0;1128;0;333;1461;1476
De 80 a 84 anys;6;0;6;0;720;0;246;966;972
85 anys o més;3;0;3;6;657;0;315;978;978

