﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082845
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5217;1005;6222;378;1233;624;1422;3657;9879
Homes;2799;453;3252;219;717;321;537;1794;5040
Dones;2421;552;2973;162;516;303;885;1866;4839
Resta d'Espanya;669;231;900;111;1059;15;579;1764;2667
Homes;381;93;474;57;669;9;72;807;1281
Dones;288;141;429;51;393;6;507;957;1386
Estranger;798;306;1104;30;87;51;825;993;2097
Homes;486;114;600;18;42;24;357;441;1044
Dones;309;192;501;15;42;24;471;552;1050
Total;6684;1542;8226;519;2379;693;2829;6420;14643
Homes;3669;660;4329;294;1428;354;966;3042;7368
Dones;3018;882;3900;225;951;339;1863;3378;7275

