﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431166
;2009;1999
      Total;;
 explot.;51;63
 jornades;11142;10581
 UTA;44;39
     Mà d'obra familiar;;
 total;;
  explot.;50;63
 nombre persones;130;103
  jornades;10824;10373
  UTA;43;38
 titular;;
 nombre persones;50;63
  jornades;5954;7593
  UTA;22;28
 altres familiars;;
  explot.;50;36
 nombre persones;80;40
  jornades;4870;2780
  UTA;21;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;13
  jornades;297;145
  UTA;1;1
 fixa;;
  explot.;4;0
 nombre persones;5;0
  jornades;224;0
  UTA;1;0
 eventual;;
  explot.;5;13
  jornades;73;145
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;20
 jornades;21;63
 UTA;0;0

