﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilamalla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172266
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;12;9;21
De 46 a 60 m²;9;6;12
De 61 a 75 m²;21;9;27
De 76 a 90 m²;66;3;69
De 91 a 105 m²;60;6;69
De 106 a 120 m²;48;6;51
De 121 a 150 m²;69;6;78
De 151 a 180 m²;36;3;39
Més de 180 m²;51;24;81
No hi consta;3;0;0
Total;378;78;453

