﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:14
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1335;684;435;0;2454
De 0 a 34 anys;102;114;63;0;279
De 35 a 64 anys;792;396;255;0;1443
De 65 a 74 anys;231;99;66;0;396
75 anys o més;213;69;48;0;333
Dones;1482;549;363;0;2394
De 0 a 34 anys;60;84;36;0;180
De 35 a 64 anys;432;213;120;0;765
De 65 a 74 anys;318;87;60;0;465
75 anys o més;672;162;150;0;984
Total;2820;1233;798;0;4851
De 0 a 34 anys;162;198;102;0;459
De 35 a 64 anys;1224;612;375;0;2208
De 65 a 74 anys;549;189;126;0;864
75 anys o més;885;231;198;0;1317

