﻿Personalitat jurídica del titular de l'explotació
Far d'Empordà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170059
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;500
 SAU ha;492
      Persona física;
 explot.;21
 total ha;261
 SAU ha;259
       Persona jurídica;
 total;
 explot.;8
 total ha;239
 SAU ha;234
 societats mercantils;
 explot.;4
 total ha;150
 SAU ha;146
 altra condició jurídica;
 explot.;4
 total ha;89
 SAU ha;88

