﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tivissa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431508&lang=en
;2001
Dret;8
Magisteri;24
Ciències socials;88
Arts i humanitats;18
Informàtica;3
Enginyeries;11
Formació tècnica;50
Ciències;10
Arquitectura i construcció;9
Agricultura i veterinària;17
Salut i serveis socials;27
Altres serveis;15
Total;280

