﻿Distribució de la superfície agrícola utilitzada (SAU)
Gavà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080898
;2009;1999
   Total;;
   explot.;72;87
    ha;300;285
 secà;;
 explot.;38;47
 ha;87;96
 regadiu;;
 explot.;55;80
 ha;213;188
       Terres llaurades;;
 explot.;71;87
 ha;298;285
        Pastures permanents;;
 explot.;1;0
 ha;2;0

