﻿Households indicators
Cambrils
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430385&lang=en
;2021
Average household size;2,45
Proportion of 1-person households (%);29,1
Proportion of 2-person households (%);29,2
Proportion of 3-person households (%);19,4
Proportion of 4-person households (%);15,2
Proportion of households with 5 persons and over (%);7,1
Proportion of households with a person aged 65 and over (%);9,5
Proportion of population aged 75 and over living alone (%);28,5
Proportion of households with all members aged 65 and over (%);17,0
Proportion of households with all members being foreigners (%);12,4
Proportion of households with foreign and Spanish members (%);10,9
Proportion of households with all members being Spanish (%);76,7

