﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Eulàlia de Ronçana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082482&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1975293;1401;783;1184;1876
2021;1689954;1221;690;1026;1632
2020;1607514;1196;684;1000;1610
2019;1543992;1159;677;954;1520
2018;1445674;1110;651;918;1447
2017;1386487;1078;635;887;1409
2016;1328875;1061;622;871;1367
2014;1229033;1017;600;807;1304
2013;1181978;999;599;788;1277
2012;1089983;964;587;764;1221
2011;1029479;935;581;756;1182

