﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:07&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;49505;12935;3230;4400;70070
04/2024;49335;12900;3310;4405;69950
03/2024;49105;12915;3155;4405;69580
02/2024;48890;12765;2785;4345;68785
01/2024;48620;12565;2710;4300;68195
12/2023;48240;12760;3075;4290;68360
11/2023;48835;12705;3460;4290;69295
10/2023;48575;12575;3370;4225;68745
09/2023;48615;12555;3215;4140;68525
08/2023;48350;12110;1915;3755;66130
07/2023;48855;12605;1785;3760;67005
06/2023;48910;12820;2180;3755;67665
05/2023;48455;12690;2965;3865;67975
04/2023;48640;12680;3005;3920;68245
03/2023;48330;12510;3040;3900;67785
02/2023;47975;12420;2800;3855;67050
01/2023;47785;12365;2720;3735;66610
12/2022;47465;12465;2870;3590;66385
11/2022;48110;12405;3240;3575;67335
10/2022;48145;12300;2810;3525;66775
09/2022;47960;12215;2645;3425;66250
08/2022;47960;11880;1350;3315;64505
07/2022;48665;12525;1480;3400;66070
06/2022;48250;12550;1620;3415;65835
05/2022;47745;13070;1905;3415;66135
04/2022;47680;13225;1575;3445;65925
03/2022;47350;13320;1215;3430;65315
02/2022;46900;13185;1030;3390;64505
01/2022;46995;13165;955;3380;64495
12/2021;46435;13380;867;3373;64055
11/2021;47433;13529;930;3382;65274
10/2021;47208;13401;912;3312;64833
09/2021;46933;12790;855;3250;63828
08/2021;46812;12270;321;3096;62499
07/2021;47419;13039;303;3159;63920
06/2021;47028;13150;409;3173;63760
05/2021;46331;13048;862;3203;63444
04/2021;46210;12833;822;3217;63082
03/2021;45804;12668;804;3230;62506
02/2021;45837;12802;728;3193;62560
01/2021;45922;12792;697;3144;62555
12/2020;45173;12992;691;3113;61969
11/2020;46378;13078;724;3079;63259
10/2020;46194;13029;795;3056;63074
09/2020;45598;12658;733;2980;61969
08/2020;45138;12219;253;2836;60446
07/2020;45348;12444;234;2837;60863
06/2020;45282;12812;300;2872;61266
05/2020;44827;13057;748;2916;61548
03/2020;44592;13133;753;2994;61472
12/2019;45762;14006;733;3058;63559
09/2019;46288;13480;730;2905;63403
06/2019;46950;13905;443;2893;64191
03/2019;45679;14166;753;2968;63566
12/2018;44601;14151;664;2930;62346
09/2018;45162;13532;721;2858;62273
06/2018;45339;13995;373;2869;62576
03/2018;43954;13851;717;2942;61464
12/2017;43217;13852;616;2899;60584
09/2017;43424;13467;703;2822;60416
06/2017;43591;13797;300;2823;60511
03/2017;42137;13764;685;2889;59475
12/2016;41176;13827;599;2853;58455
09/2016;41184;13192;634;2799;57809
06/2016;41271;13498;284;2870;57923
03/2016;39907;13402;651;2888;56848
12/2015;39281;13415;555;2841;56092
09/2015;39424;12643;631;2758;55456
06/2015;39499;13030;300;2817;55646
03/2015;40169;13362;613;3020;57164
12/2014;39144;13665;476;2958;56243
09/2014;39599;12876;568;2919;55962
06/2014;39362;13322;295;2978;55957
03/2014;38361;13017;544;3021;54943
12/2013;38017;12931;480;3014;54442
09/2013;38557;12317;557;2963;54394
06/2013;39202;12711;405;2935;55253
03/2013;38747;12455;585;2949;54736
12/2012;39005;12513;447;2968;54933
09/2012;40489;11705;592;3411;56197
06/2012;41257;11854;396;3733;57240
03/2012;41069;11412;611;3995;57087

