﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:19&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";870;1065;1940
Enginyers tècnics, pèrits i ajudants titulats;605;1325;1925
Caps administratius i de taller;515;305;815
Ajudants no titulats;510;420;930
Oficials administratius;1205;1710;2915
Subalterns;330;600;930
Auxiliars administratius;595;1520;2115
Oficials de primera i de segona;4055;1225;5280
Oficials de tercera i especialistes;2040;1615;3655
Peons;2180;1995;4175
No procedent i altres;70;495;565
Total;12970;12270;25240

