﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Sadurní d'Osormort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082418&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;12;12;12;7;0;12
Primer grau;12;12;12;9;1;13
ESO,EGB, Batx. elemental;18;18;17;16;0;18
FP grau mitjà;6;6;6;4;0;6
FP grau superior;7;6;7;5;0;7
Batxillerat superior;9;9;9;4;0;9
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;4;4;4;4;0;4
Total;72;71;71;53;1;73

