﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellcaire d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250479
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);95;90;35;355;570
02/2024;100;85;35;350;565
01/2024;95;85;35;340;555
12/2023;95;90;30;335;555
11/2023;95;95;30;330;550
10/2023;95;95;30;330;550
09/2023;100;95;30;330;555
08/2023;100;90;30;330;550
07/2023;105;95;30;335;560
06/2023;105;95;25;330;555
05/2023;105;95;30;330;555
04/2023;100;95;30;330;560
03/2023;105;95;35;325;560
02/2023;105;95;35;335;565
01/2023;100;95;35;330;550
12/2022;95;90;35;325;550
11/2022;100;90;35;335;565
10/2022;100;95;35;335;565
09/2022;100;90;35;330;555
08/2022;105;95;35;325;560
07/2022;105;95;35;335;575
06/2022;105;95;35;320;550
05/2022;100;95;35;315;545
04/2022;100;100;35;325;555
03/2022;100;95;35;325;555
02/2022;100;100;35;320;550
01/2022;100;100;35;315;550
12/2021;98;97;37;310;542
11/2021;101;97;40;323;561
10/2021;105;97;41;327;570
09/2021;111;95;42;321;569
08/2021;114;96;39;314;563
07/2021;111;94;37;335;577
06/2021;108;96;36;319;559
05/2021;106;95;37;325;563
04/2021;103;95;35;327;560
03/2021;103;94;36;321;554
02/2021;104;93;37;320;554
01/2021;101;90;38;312;541
12/2020;101;89;38;315;543
11/2020;97;89;40;308;534
10/2020;102;87;43;312;544
09/2020;107;87;44;306;544
08/2020;106;93;39;303;541
07/2020;107;93;39;295;534
06/2020;106;94;40;297;537
05/2020;103;93;38;310;544
03/2020;100;88;37;316;541
12/2019;98;91;40;316;545
09/2019;106;92;43;314;555
06/2019;108;103;41;314;566
03/2019;104;105;41;325;575
12/2018;104;99;39;318;560
09/2018;111;100;38;314;563
06/2018;113;91;39;314;557
03/2018;117;93;38;304;552
12/2017;112;94;38;304;548
09/2017;119;93;36;299;547
06/2017;113;97;40;302;552
03/2017;117;88;42;289;536
12/2016;111;84;42;289;526
09/2016;116;87;41;284;528
06/2016;113;89;39;286;527
03/2016;108;89;40;290;527
12/2015;108;82;44;300;534
09/2015;113;87;43;288;531
06/2015;112;90;40;290;532
03/2015;107;89;39;292;527
12/2014;108;83;40;289;520
09/2014;108;85;44;280;517
06/2014;109;85;49;278;521
03/2014;107;81;48;269;505
12/2013;106;84;44;273;507
09/2013;111;89;46;262;508
06/2013;113;87;45;257;502
03/2013;114;83;46;260;503
12/2012;114;80;50;267;511
09/2012;115;86;52;284;537
06/2012;112;93;52;278;535
03/2012;110;94;48;280;532

