﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252516&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);445;85;530
03/2024 (p);440;80;520
02/2024;430;80;510
01/2024;430;80;515
12/2023;440;80;520
11/2023;435;85;520
10/2023;430;80;510
09/2023;430;90;520
08/2023;415;90;505
07/2023;425;100;520
06/2023;420;100;520
05/2023;425;95;520
04/2023;420;85;505
03/2023;415;80;495
02/2023;410;75;485
01/2023;405;85;490
12/2022;410;85;495
11/2022;410;90;500
10/2022;420;90;505
09/2022;410;95;505
08/2022;405;100;500
07/2022;415;100;510
06/2022;405;85;490
05/2022;405;75;480
04/2022;410;65;475
03/2022;415;65;480
02/2022;415;75;490
01/2022;410;85;495
12/2021;410;81;491
11/2021;411;85;496
10/2021;415;84;499
09/2021;404;88;492
08/2021;389;104;493
07/2021;397;103;500
06/2021;397;103;500
05/2021;395;88;483
04/2021;392;81;473
03/2021;392;73;465
02/2021;397;70;467
01/2021;400;67;467
12/2020;400;67;467
11/2020;398;67;465
10/2020;398;74;472
09/2020;386;75;461
08/2020;386;74;460
07/2020;397;71;468
06/2020;394;70;464
05/2020;405;66;471
03/2020;403;64;467
12/2019;398;68;466
09/2019;413;78;491
06/2019;406;80;486
03/2019;411;67;478
12/2018;419;56;475
09/2018;403;67;470
06/2018;395;75;470
03/2018;388;52;440
12/2017;379;58;437
09/2017;374;51;425
06/2017;381;73;454
03/2017;376;60;436
12/2016;376;50;426
09/2016;366;59;425
06/2016;368;72;440
03/2016;359;52;411
12/2015;363;54;417
09/2015;367;58;425
06/2015;364;66;430
03/2015;355;44;399
12/2014;348;40;388
09/2014;354;46;400
06/2014;365;56;421
03/2014;351;36;387
12/2013;353;36;389
09/2013;358;51;409
06/2013;363;47;410
03/2013;355;40;395
12/2012;360;42;402
09/2012;361;45;406
06/2012;376;49;425
03/2012;374;41;415

