﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080847
;1999;1989
      Total;;
 explot.;100;158
 UTA;58;100
     Mà d'obra familiar;;
 total;;
  explot.;95;153
 nombre persones;124;253
  UTA;38;85
 titular;;
 nombre persones;95;153
  UTA;28;51
 cònjuge;;
 nombre persones;11;46
 altres familiars;;
  UTA;3;16
   explot.;16;46
 nombre persones;18;54
  UTA;7;17
       Mà d'obra assalariada;;
 total;;
  explot.;12;18
   UTA;20;15
 fixa;;
  explot.;9;11
 nombre persones;22;21
  UTA;17;13
 eventual;;
  explot.;6;9
   UTA;2;2

