﻿Población de 2 años o más. Por conocimiento del castellano, lugar de nacimiento y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16526&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Cataluña;18,1;59,2;4982,3;5059,6;30,7;122,7;4906,2;5059,6;188,9;115,5;4755,2;5059,6;195,4;204,2;4660,1;5059,6
De 2 a 9 años;13,2;42,2;498,8;554,2;22,4;83,9;447,9;554,2;173,5;81,2;299,5;554,2;176,7;112,1;265,4;554,2
De 10 a 19 años;..;3,4;728,3;732,3;1,3;6,7;724,2;732,3;2,5;7,7;722,1;732,3;2,6;15,3;714,4;732,3
De 20 a 29 años;..;0,7;579,2;581,1;1,4;1,5;578,2;581,1;1,5;1,5;578,0;581,1;2,0;2,2;576,9;581,1
De 30 a 39 años;..;..;568,6;569,6;0,6;1,9;567,1;569,6;0,9;1,3;567,4;569,6;0,7;4,4;564,5;569,6
De 40 a 49 años;..;1,4;849,9;852,0;1,2;2,5;848,3;852,0;2,7;3,7;845,6;852,0;2,4;5,9;843,7;852,0
De 50 a 59 años;..;1,7;741,1;743,5;1,3;3,1;739,1;743,5;2,1;1,5;739,9;743,5;2,1;8,4;732,9;743,5
60 años o más;1,3;9,4;1016,4;1027,0;2,5;23,0;1001,5;1027,0;5,7;18,5;1002,8;1027,0;8,8;55,8;962,4;1027,0
Resto de España;1,0;4,0;1041,3;1046,3;2,4;7,9;1036,1;1046,3;17,3;44,5;984,5;1046,3;23,3;90,7;932,3;1046,3
De 2 a 9 años;..;..;5,3;5,7;..;..;5,2;5,7;0,8;0,9;4,0;5,7;0,8;0,9;4,0;5,7
De 10 a 19 años;..;..;10,6;10,9;..;..;10,6;10,9;..;..;10,6;10,9;..;..;10,7;10,9
De 20 a 29 años;..;..;21,9;21,9;..;..;21,8;21,9;..;..;21,9;21,9;..;..;21,9;21,9
De 30 a 39 años;..;..;62,0;62,1;..;..;62,1;62,1;..;..;61,7;62,1;..;..;61,9;62,1
De 40 a 49 años;..;..;80,6;80,7;..;..;80,5;80,7;..;..;80,6;80,7;..;..;80,2;80,7
De 50 a 59 años;..;..;153,3;153,5;..;..;153,2;153,5;0,8;0,8;151,9;153,5;0,5;1,6;151,4;153,5
60 años o más;0,9;2,8;707,7;711,4;2,0;6,7;702,7;711,4;15,6;41,9;653,8;711,4;21,9;87,3;602,2;711,4
Extranjero;20,3;122,7;1217,8;1360,8;24,1;159,7;1177,0;1360,8;67,8;143,7;1149,3;1360,8;81,8;205,3;1073,7;1360,8
De 2 a 9 años;2,0;2,8;32,0;36,8;2,7;3,3;30,8;36,8;8,3;5,9;22,6;36,8;8,7;7,6;20,4;36,8
De 10 a 19 años;..;6,7;91,6;99,8;2,0;6,9;91,0;99,8;2,1;6,2;91,5;99,8;2,9;6,5;90,5;99,8
De 20 a 29 años;3,5;13,6;204,9;222,0;5,0;17,8;199,2;222,0;6,9;12,2;202,9;222,0;8,9;20,1;192,9;222,0
De 30 a 39 años;2,5;25,6;290,6;318,7;2,4;42,0;274,2;318,7;8,4;36,6;273,6;318,7;10,8;53,8;254,0;318,7
De 40 a 49 años;2,3;29,2;296,0;327,5;2,8;38,8;285,9;327,5;15,2;38,9;273,4;327,5;18,5;55,0;254,0;327,5
De 50 a 59 años;2,8;21,9;179,4;204,1;1,6;27,0;175,5;204,1;14,2;24,2;165,6;204,1;14,6;34,0;155,6;204,1
60 años o más;5,7;23,0;123,3;152,0;7,6;23,9;120,4;152,0;12,7;19,8;119,5;152,0;17,4;28,3;106,3;152,0
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
De 2 a 9 años;15,3;45,4;536,0;596,7;25,1;87,7;483,9;596,7;182,5;88,0;326,1;596,7;186,2;120,6;289,8;596,7
De 10 a 19 años;..;10,5;830,5;843,0;3,4;13,9;825,8;843,0;4,6;14,3;824,2;843,0;5,5;22,0;815,5;843,0
De 20 a 29 años;4,6;14,4;806,0;825,0;6,5;19,4;799,2;825,0;8,5;13,7;802,8;825,0;11,0;22,3;791,7;825,0
De 30 a 39 años;3,0;26,1;921,2;950,3;3,1;43,9;903,4;950,3;9,3;38,3;902,6;950,3;11,5;58,4;880,4;950,3
De 40 a 49 años;3,0;30,7;1226,5;1260,2;4,0;41,5;1214,6;1260,2;17,9;42,7;1199,6;1260,2;20,9;61,5;1177,8;1260,2
De 50 a 59 años;3,6;23,8;1073,8;1101,1;3,0;30,3;1067,8;1101,1;17,1;26,6;1057,5;1101,1;17,2;44,0;1039,8;1101,1
60 años o más;7,8;35,2;1847,4;1890,4;12,1;53,6;1824,7;1890,4;34,0;80,2;1776,2;1890,4;48,2;171,3;1670,9;1890,4

