﻿Titulars persona física per edat i sexe
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431325&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;44
 homes;37;37
 dones;5;7
 titulars caps explotació;;
 total;41;41
 homes;37;35
 dones;4;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;1;0
 titulars caps explotació;;
      homes;3;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;0
 dones;0;1
 titulars caps explotació;;
      homes;7;0
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;1;1
 titulars caps explotació;;
      homes;2;2
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;8
 dones;1;1
 titulars caps explotació;;
      homes;2;8
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;5
 dones;1;2
 titulars caps explotació;;
      homes;3;5
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;18;12
 dones;1;1
 titulars caps explotació;;
      homes;18;10
    dones;1;1

