﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081265
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;2;0;0;0;0;1;0;1;0;1;7
dones;2;1;0;0;0;0;0;2;0;1;0;6
total;4;3;0;0;0;0;1;2;1;1;1;13
Programes de garantia social;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;8;3;0;0;0;0;0;0;0;0;0;11
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;18;2;0;1;0;0;0;0;0;0;0;21
dones;8;2;0;0;0;0;0;0;0;0;0;10
total;26;4;0;1;0;0;0;0;0;0;0;31
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;42;9;0;0;0;0;0;0;0;0;0;51
tones;64;6;1;0;0;0;0;0;0;0;0;71
total;106;15;1;0;0;0;0;0;0;0;0;122
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;4;2;1;2;0;0;0;0;0;12
dones;3;2;4;4;0;2;1;0;0;0;0;16
total;4;4;8;6;1;4;1;0;0;0;0;28
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;1;1;1;1;0;0;0;0;0;6
dones;3;3;2;0;1;0;0;0;0;0;0;9
total;5;3;3;1;2;1;0;0;0;0;0;15
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;5;1;1;0;0;0;1;2;0;0;27
dones;18;1;2;0;1;0;2;0;0;0;0;24
total;35;6;3;1;1;0;2;1;2;0;0;51
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;12;1;1;0;0;0;0;0;0;0;17
dones;5;12;2;1;0;1;0;0;0;0;0;21
total;8;24;3;2;0;1;0;0;0;0;0;38
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;27;8;3;0;1;1;1;0;0;0;53
dones;12;31;13;3;1;5;0;0;1;0;0;66
total;24;58;21;6;1;6;1;1;1;0;0;119
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;43;23;5;1;1;2;0;0;0;0;87
dones;17;28;11;5;2;2;0;0;0;0;0;65
total;29;71;34;10;3;3;2;0;0;0;0;152
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;9;4;3;1;2;1;0;0;0;24
dones;0;5;8;6;1;3;0;1;0;0;0;24
total;0;9;17;10;4;4;2;2;0;0;0;48
Doctorat;;;;;;;;;;;;
homes;0;0;1;4;3;1;1;0;0;1;0;11
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;0;3;4;3;1;1;0;0;1;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;1;0;1;0;0;0;1;0;0;7
dones;2;2;2;0;0;0;0;0;0;0;0;6
total;4;4;3;0;1;0;0;0;1;0;0;13
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;5;8;8;5;5;4;2;1;0;40
dones;1;1;7;8;4;12;3;1;1;0;0;38
total;1;3;12;16;12;17;8;5;3;1;0;78
Altres cursos;;;;;;;;;;;;
homes;12;15;14;22;20;6;3;2;3;1;0;98
dones;20;29;22;20;13;6;7;2;1;1;0;121
total;32;44;36;42;33;12;10;4;4;2;0;219
Total estudiants;;;;;;;;;;;;
homes;124;121;60;47;35;15;13;9;8;2;1;435
dones;139;113;68;44;23;27;13;6;3;1;0;437
total;263;234;128;91;58;42;26;15;11;3;1;872

