﻿Llars unipersonals. Per edat i estat civil. Dones
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430516
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;17;2;0;0;0;19
De 30 a 34 anys;15;7;0;0;0;22
De 35 a 39 anys;17;5;0;0;0;22
De 40 a 44 anys;18;6;0;2;3;29
De 45 a 49 anys;5;12;0;0;2;19
De 50 a 54 anys;7;9;4;0;0;20
De 55 a 59 anys;4;10;14;1;0;29
De 60 a 64 anys;4;7;7;1;2;21
De 65 a 69 anys;5;8;21;3;1;38
De 70 a 74 anys;1;2;24;0;0;27
De 75 a 79 anys;2;4;21;1;0;28
De 80 a 84 anys;1;0;16;0;0;17
De 85 anys i més;0;0;8;0;0;8
Total;112;72;115;8;8;315

