﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llorenç del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430748&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;6;5;1;0;1;2;0;1;0;16
dones;1;5;12;9;7;2;2;0;0;0;0;38
total;1;5;18;14;8;2;3;2;0;1;0;54
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;4;1;1;2;1;0;0;12
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;1;3;4;1;1;3;1;0;0;14
Seveis administratius;;;;;;;;;;;;
homes;0;4;5;7;4;5;2;2;2;1;1;33
dones;3;5;8;6;2;3;1;0;1;0;0;29
total;3;9;13;13;6;8;3;2;3;1;1;62
Comerciants i venedors;;;;;;;;;;;;
homes;3;2;6;4;7;0;1;0;1;0;0;24
dones;1;2;2;6;5;0;1;2;3;2;1;25
total;4;4;8;10;12;0;2;2;4;2;1;49
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;3;2;0;1;4;2;0;0;14
dones;0;2;2;3;2;2;3;1;0;4;0;19
total;0;3;3;6;4;2;4;5;2;4;0;33
Agricultors i pescadors;;;;;;;;;;;;
homes;3;5;7;9;6;6;1;7;19;16;0;79
dones;0;1;1;0;1;1;0;2;1;1;1;9
total;3;6;8;9;7;7;1;9;20;17;1;88
Treballadors industrials;;;;;;;;;;;;
homes;8;32;31;29;23;15;16;8;8;2;1;173
dones;5;14;17;17;5;4;7;5;5;2;0;81
total;13;46;48;46;28;19;23;13;13;4;1;254
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;14;45;58;59;47;27;24;25;33;20;2;354
dones;10;29;42;42;22;12;14;11;10;9;2;203
total;24;74;100;101;69;39;38;36;43;29;4;557

