﻿Coneixement del català dels ocupats per professió (CCO94)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080673&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;249;249;245;245;185;0
Científics i intel·lectuals;249;249;247;247;242;0
Tècnics i prof. de suport;304;304;295;295;269;0
Empleats administratius;177;176;169;172;146;1
Serveis i venedors;365;364;345;347;278;1
Act. agràries i pesqueres;41;40;38;38;31;1
Indústria i construcció;753;750;678;676;498;3
Instal. ,maquinària, muntadors;399;394;362;359;259;5
Treballadors no qualificats;177;172;150;150;110;5
Forces armades;1;1;1;1;1;0
Total;2715;2699;2530;2530;2019;16

