﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080517&lang=es
;2009
      Total;
 explot.;19
 jornades;3960
 UTA;15
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;36
  jornades;3016
  UTA;12
 titular;
 nombre persones;16
  jornades;1777
  UTA;7
 altres familiars;
  explot.;12
 nombre persones;20
  jornades;1239
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;931
  UTA;3
 fixa;
  explot.;3
 nombre persones;4
  jornades;921
  UTA;3
 eventual;
  explot.;1
  jornades;10
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;13
 UTA;0

