﻿Població ocupada segons branques d'activitat
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:40&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;1546
Indústries extractives;417
Indústries manufactureres;71772
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1895
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";2419
Construcció;24573
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";53712
Transport i emmagatzematge;18333
Hostaleria;17292
Informació i comunicacions;14625
Activitats financeres i d'assegurances;12156
Activitats immobiliàries;2779
Activitats professionals, científiques i tècniques;22357
Activitats administratives i serveis auxiliars;15253
Administració pública, defensa i Seguretat Social obligatòria;17388
Educació;30710
Activitats sanitàries i de serveis socials;29493
Activitats artístiques, recreatives i d'entreteniment;6986
Altres serveis;13382
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;6942
Organismes extraterritorials;407
Total;364439

