﻿Immigracions. Per municipi de destinació i lloc de procedència
Montseny
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081379&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;7;2;5;41
2021;16;19;4;2;41
2020;11;18;5;2;36
2019;14;15;13;0;42
2018;15;15;6;0;36
2017;10;5;0;0;15
2016;16;5;4;1;26
2015;15;3;0;0;18
2014;14;8;1;1;24
2013;21;11;0;3;35
2012;12;16;3;2;33
2011;10;3;0;0;13
2010;16;9;2;2;29
2009;2;7;1;0;10
2008;12;6;0;0;18
2007;19;11;0;1;31
2006;3;11;0;4;18
2005;2;5;3;0;10
2004;3;7;6;1;17
2003;6;5;0;0;11
2002;19;13;2;0;34
2001;7;8;0;0;15
2000;2;3;0;0;5
1999;5;4;0;0;9
1998;11;11;1;1;24
1997;1;10;0;0;11
1995;1;4;0;0;5
1994;6;2;0;0;8
1993;0;10;0;0;10
1992;0;0;0;0;0
1990;7;4;0;0;11
1989;0;3;0;0;3
1988;0;2;2;0;4

