﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082704&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;64;10;74
Pesca;10;1;11
Indústries extractives;0;0;0
Indústries manufactureres;793;397;1190
Electricitat gas i aigua;48;10;58
Construcció;588;59;647
Comerç i reparació;677;742;1419
Hostaleria;708;437;1145
Transport i comunicacions;333;163;496
Mediació financera;236;130;366
Immob., lloguers i serveis empr.;643;413;1056
Adm. pública defensa i SS;294;289;583
Educació;282;409;691
Sanitat i serveis socials;211;434;645
Altres serveis;274;247;521
Personal domèstic;43;131;174
Organismes extraterrit.;0;1;1
Total;5204;3873;9077

