﻿Espècies arbòries forestals
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172327&lang=en
;1999
   Total;
 total;
 explot.;19
 ha;221
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;17
 ha;216
     Frondoses;
 total;
 explot.;5
 ha;91
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;91
       Resinoses;
 total;
 explot.;17
 ha;107
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;15
 ha;102
         Mixtes;
 total;
 explot.;4
 ha;23
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;23

