﻿Població. Per sexe, edat quinquennal i estat civil
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080116&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;118;121;239;0;0;0;0;0;0;0;0;0;0;0;0;118;121;239
De 15 a 19 anys;45;43;88;0;0;0;0;0;0;0;0;0;0;0;0;45;43;88
De 20 a 24 anys;67;61;128;0;3;3;0;0;0;0;0;0;0;0;0;67;64;131
De 25 a 29 anys;52;34;86;10;22;32;0;0;0;0;0;0;0;0;0;62;56;118
De 30 a 34 anys;35;20;55;46;46;92;1;0;1;1;4;5;0;0;0;83;70;153
De 35 a 39 anys;22;9;31;53;60;113;0;1;1;3;2;5;1;1;2;79;73;152
De 40 a 44 anys;13;2;15;59;76;135;0;1;1;5;6;11;1;1;2;78;86;164
De 45 a 49 anys;9;0;9;57;53;110;0;2;2;2;2;4;3;4;7;71;61;132
De 50 a 54 anys;7;1;8;50;41;91;1;3;4;1;1;2;1;0;1;60;46;106
De 55 a 59 anys;9;1;10;33;32;65;2;1;3;1;0;1;0;0;0;45;34;79
De 60 a 64 anys;8;1;9;25;30;55;1;5;6;1;1;2;0;1;1;35;38;73
De 65 a 69 anys;5;1;6;49;56;105;2;10;12;0;0;0;2;0;2;58;67;125
De 70 a 74 anys;7;6;13;41;36;77;5;23;28;1;0;1;0;0;0;54;65;119
De 75 a 79 anys;3;7;10;36;20;56;3;32;35;0;0;0;0;0;0;42;59;101
De 80 a 84 anys;7;6;13;22;9;31;4;13;17;0;0;0;0;0;0;33;28;61
De 85 anys i més;2;1;3;8;3;11;15;23;38;0;0;0;0;0;0;25;27;52
Total;409;314;723;489;487;976;34;114;148;15;16;31;8;7;15;955;938;1893

