﻿Aprofitament de la SAU
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171156&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;37
  ha;528;506
 secà;;
 explot.;21;34
 ha;509;468
 regadiu;;
 explot.;14;34
 ha;20;39
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;37
 ha;526;506
 secà;;
 explot.;20;34
 ha;507;468
 regadiu;;
 explot.;14;34
 ha;20;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;50

