﻿Comptes de cotització. A últim dia del mes
Seròs
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252043
;Comptes de cotització
09/2020;54
06/2020;52
03/2020;51
12/2019;55
09/2019;59
06/2019;58
03/2019;56
12/2018;58
09/2018;64
06/2018;68
03/2018;60
12/2017;57
09/2017;60
06/2017;59
03/2017;54
12/2016;60
09/2016;62
06/2016;58
03/2016;52
12/2015;56
09/2015;61
06/2015;60
03/2015;53
12/2014;55
09/2014;58
06/2014;59
03/2014;50
12/2013;52
09/2013;57
06/2013;55
03/2013;51
12/2012;56
09/2012;59
06/2012;61
03/2012;57
12/2011;57
09/2011;57
06/2011;59
03/2011;55
12/2010;55
09/2010;60
06/2010;59
03/2010;57
12/2009;61
09/2009;58
06/2009;61
03/2009;60
12/2008;65
09/2008;68
06/2008;65
03/2008;65

