﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:20
;Homes;Dones;Total
De 0 a 4 anys;18;24;42
De 5 a 9 anys;15;15;30
De 10 a 14 anys;27;15;42
De 15 a 19 anys;120;21;141
De 20 a 24 anys;57;18;75
De 25 a 29 anys;60;24;84
De 30 a 34 anys;66;9;75
De 35 a 39 anys;75;30;105
De 40 a 44 anys;78;33;111
De 45 a 49 anys;90;21;108
De 50 a 54 anys;75;24;99
De 55 a 59 anys;48;27;75
De 60 a 64 anys;48;21;66
De 65 a 69 anys;36;15;54
De 70 a 74 anys;30;21;54
De 75 a 79 anys;24;42;63
De 80 a 84 anys;18;57;75
De 85 a 89 anys;27;66;93
De 90 a 94 anys;12;57;69
De 95 a 99 anys;0;21;21
100 anys o més;0;3;6
Total;918;570;1485

