﻿Population at 1 January. By nationality (continents), sex and five-year age group
Noguera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:23&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;574;505;1079;65;62;127;7;5;12;120;113;233;1;1;2;11;10;21;5;8;13;783;704;1487
From 5 to 9 years;764;731;1495;78;65;143;5;8;13;96;84;180;0;1;1;22;21;43;9;3;12;974;913;1887
From 10 to 14 years;982;886;1868;71;62;133;5;4;9;66;90;156;4;2;6;17;15;32;4;4;8;1149;1063;2212
From 15 to 19 years;788;821;1609;58;60;118;9;1;10;124;31;155;3;4;7;15;7;22;10;1;11;1007;925;1932
From 20 to 24 years;781;695;1476;97;92;189;4;13;17;177;52;229;3;7;10;25;37;62;18;7;25;1105;903;2008
From 25 to 29 years;768;699;1467;107;97;204;10;8;18;226;81;307;8;10;18;41;41;82;13;8;21;1173;944;2117
From 30 to 34 years;746;668;1414;134;126;260;10;13;23;228;131;359;4;8;12;34;53;87;13;10;23;1169;1009;2178
From 35 to 39 years;798;796;1594;176;153;329;11;12;23;270;122;392;4;8;12;25;45;70;12;8;20;1296;1144;2440
From 40 to 44 years;1135;982;2117;144;145;289;14;19;33;338;126;464;5;9;14;40;48;88;8;6;14;1684;1335;3019
From 45 to 49 years;1299;1167;2466;141;124;265;9;19;28;256;64;320;8;7;15;20;38;58;11;7;18;1744;1426;3170
From 50 to 54 years;1207;1074;2281;147;144;291;12;11;23;144;53;197;1;9;10;26;28;54;5;8;13;1542;1327;2869
From 55 to 59 years;1335;1181;2516;83;52;135;10;13;23;98;34;132;1;3;4;12;25;37;6;8;14;1545;1316;2861
From 60 to 64 years;1228;1143;2371;52;44;96;13;14;27;50;12;62;0;2;2;7;10;17;3;1;4;1353;1226;2579
From 65 to 69 years;1035;1000;2035;30;32;62;4;5;9;18;11;29;0;2;2;5;9;14;0;0;0;1092;1059;2151
From 70 to 74 years;896;952;1848;12;18;30;1;4;5;8;3;11;0;1;1;3;4;7;1;0;1;921;982;1903
From 75 to 79 years;719;847;1566;5;7;12;1;1;2;2;7;9;0;0;0;0;4;4;0;0;0;727;866;1593
From 80 to 84 years;470;579;1049;4;4;8;0;1;1;0;2;2;0;0;0;2;1;3;0;1;1;476;588;1064
85 years and over;660;1155;1815;3;4;7;1;1;2;0;3;3;0;0;0;0;0;0;0;0;0;664;1163;1827
Total;16185;15881;32066;1407;1291;2698;126;152;278;2221;1019;3240;42;74;116;305;396;701;118;80;198;20404;18893;39297

