﻿Cadastre immobiliari urbà
Mollerussa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251370&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;11724;580379;49504
2021;2004;11714;578769;49408
2020;2004;11707;578108;49381
2019;2004;11700;573664;49031
2018;2004;11696;577673;49391
2017;2004;11656;576116;49427
2016;2004;11639;575001;49403
2015;2004;11564;556960;48163
2014;2004;11830;577873;48848
2013;2004;11853;575699;48570
2012;2004;11742;574535;48930
2011;2004;11500;572896;49817
2010;2004;11264;564151;50084
2009;2004;10682;525323;49178
2008;2004;10181;503169;49422
2007;2004;9631;477753;49606
2006;2004;9005;447695;49716

