﻿Aprofitament de la SAU
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250642&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;28;35
  ha;1192;1295
 secà;;
 explot.;27;35
 ha;1186;1284
 regadiu;;
 explot.;12;5
 ha;6;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;35
 ha;1191;1293
 secà;;
 explot.;27;35
 ha;1186;1284
 regadiu;;
 explot.;12;4
 ha;5;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;9;0
 secà;;
 explot.;5;0
 ha;9;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;362;1

