﻿Personalitat jurídica del titular de l'explotació
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082286&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;254
 SAU ha;251
      Persona física;
 explot.;9
 total ha;181
 SAU ha;181
       Persona jurídica;
 total;
 explot.;2
 total ha;73
 SAU ha;70
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;73
 SAU ha;70

