﻿Saldos migratoris interns. Municipis
Albons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170046&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;2;2;1;12
2021;-6;7;4;-1;4
2020;-1;8;29;2;38
2019;-3;1;-3;-6;-11
2018;7;-9;7;-1;4
2017;3;-9;2;3;-1
2016;-13;4;8;0;-1
2015;5;-4;6;8;15
2014;-4;18;6;2;22
2013;-6;-6;-5;1;-16
2012;8;8;6;2;24
2011;-6;-3;2;1;-6
2010;-2;-10;1;0;-11
2009;15;4;12;0;31
2008;0;12;-1;0;11
2007;10;1;6;-6;11
2006;2;8;3;0;13
2005;-2;4;7;3;12
2004;2;-6;4;-2;-2
2003;-2;-16;-1;0;-19
2002;-2;2;5;0;5
2001;-2;5;-10;-3;-10
2000;-5;12;7;4;18
1999;2;1;-2;-4;-3
1998;-3;15;11;0;23
1997;0;5;9;0;14
1995;-1;1;0;-1;-1
1994;0;6;14;1;21
1993;0;-3;10;-4;3
1992;5;-5;2;0;2
1990;0;6;3;-3;6
1989;0;-12;4;2;-6
1988;-2;-4;5;-4;-5

