﻿Població a 1 de gener. Per sexe i edat en grans grups
Deltebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:439018
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;793;3900;1189;747;3586;1441;1540;7486;2630
2021;798;3832;1171;763;3555;1420;1561;7387;2591
2020;828;3864;1157;770;3550;1409;1598;7414;2566
2019;822;3823;1143;775;3520;1399;1597;7343;2542
2018;838;3823;1131;795;3536;1382;1633;7359;2513
2017;840;3830;1123;771;3573;1362;1611;7403;2485
2016;859;3846;1136;758;3580;1365;1617;7426;2501
2015;908;3848;1145;782;3626;1367;1690;7474;2512
2014;930;3885;1142;815;3708;1351;1745;7593;2493
2013;978;4019;1143;846;3849;1323;1824;7868;2466
2012;966;4161;1120;869;3900;1300;1835;8061;2420
2011;944;4190;1130;843;3902;1293;1787;8092;2423
2010;886;4153;1115;797;3858;1289;1683;8011;2404
2009;805;4169;1029;704;3803;1241;1509;7972;2270
2008;761;4105;998;664;3714;1203;1425;7819;2201
2007;748;3874;989;652;3596;1204;1400;7470;2193
2006;741;3729;987;635;3547;1172;1376;7276;2159
2005;734;3855;959;624;3609;1162;1358;7464;2121
2004;718;3758;971;616;3518;1176;1334;7276;2147
2003;716;3698;980;635;3497;1171;1351;7195;2151
2002;724;3634;961;637;3452;1133;1361;7086;2094
2001;720;3566;942;642;3398;1113;1362;6964;2055
2000;712;3499;921;642;3396;1080;1354;6895;2001

