﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pont d'Armentera, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431135&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;20;30;5;55
Curs 2021/22;25;25;5;55
Curs 2020/21;25;25;5;55
Curs 2019/20;25;25;5;60
Curs 2018/19;30;30;5;60
Curs 2017/18;30;35;0;70
Curs 2016/17;30;30;0;60
Curs 2015/16;35;25;0;60
Curs 2014/15;35;30;5;70
Curs 2013/14;40;25;0;70
Curs 2012/13;40;30;0;70
Curs 2011/12;40;25;0;70

