﻿Nascuts vius segons la professió i edat de la mare
Barcelonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:13&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;2;23;138;159;68;9;0;399
Professionals científics i intel·lectuals;6;254;1458;1653;534;66;7;3978
Tècnics i professionals de suport;9;107;408;500;171;23;3;1221
Empleats oficina, comptables i administratius;20;154;576;627;278;25;1;1681
Treballadors restauració, personals i venedors;182;559;824;628;228;25;4;2450
Treballadors act. agrícoles, ramaderes i pesqueres;0;2;0;2;0;0;0;4
Artesans, treballadors indústries i construcció;5;15;27;37;17;2;1;104
Operadors instal·lacions i maquinària, i muntadors;9;15;13;25;11;1;0;74
Ocupacions elementals;58;151;251;255;130;9;1;855
No hi consta;1025;1445;1895;1412;473;46;1;6297
Total;1316;2725;5590;5298;1910;206;18;17063

