﻿Bovins
Quar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081770
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;158;137
     Vaques;;
 total;;
 explot.;2;6
 caps;77;98
 de llet;;
 explot.;2;1
 caps;77;40
 altres;;
 explot.;0;5
 caps;0;58
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;10;2
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;1;0
 caps;10;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;25;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;0
 caps;25;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;46;36
 mascles;;
 explot.;1;2
 caps;20;6
 femelles;;
 explot.;2;4
 caps;26;30

