﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Quintí de Mediona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082362&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;95,00;0,00;95,00
2020;0,00;292,00;0,00;292,00
2019;11,03;260,97;0,00;272,00
2018;0,00;249,00;0,00;249,00
2017;0,00;231,00;0,00;231,00
2016;0,00;260,00;0,00;260,00
2015;0,00;258,00;0,00;258,00
2014;0,00;251,00;0,00;251,00
2013;0,00;239,00;0,00;239,00
2012;..;207,00;..;207,00
2011;..;649,00;..;649,00
2010;..;747,00;..;747,00
2009;..;764,00;..;764,00
2008;..;748,00;..;748,00
2007;..;779,00;..;779,00
2006;..;783,00;..;783,00
2005;..;764,00;..;764,00
2004;..;894,00;..;894,00

