﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431711&lang=es
;2020
    SAU;
 explot.;121
 ha;656
     Terres llaurades;
 total;
 explot.;121
 ha;656
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;171
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;51
 conreus llenyosos permanents a l'aire lliure;
 explot.;118
 ha;432
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

