﻿Conreus herbacis: cereals per a gra
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:22&lang=en
;2009
     Total;
 explot.;995
 ha;12277
      Secà;
 explot.;63
 ha;486
       Regadiu;
 explot.;960
 ha;11792
     Blat tou i escanda;
 total;
 explot.;5
 ha;11
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;3
 ha;4
       Blat dur;
 total;
 explot.;6
 ha;13
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;5
 ha;4
         Ordi;
 total;
 explot.;62
 ha;482
 secà;
 explot.;46
 ha;379
 regadiu;
 explot.;30
 ha;103
           Civada;
 total;
 explot.;22
 ha;136
 secà;
 explot.;9
 ha;78
 regadiu;
 explot.;20
 ha;58
             Sègol;
 total;
 explot.;4
 ha;40
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;3
 ha;38
                 Arròs;
 explot.;914
 ha;11538
                 Blat de moro en gra;
 total;
 explot.;15
 ha;7
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;13
 ha;6
                   Altres;
 total;
 explot.;6
 ha;49
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;5
 ha;39

