﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081290&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);355;15;370
03/2024 (p);360;15;370
02/2024;360;15;370
01/2024;355;15;365
12/2023;350;15;365
11/2023;355;10;370
10/2023;355;15;365
09/2023;350;10;360
08/2023;345;10;355
07/2023;350;10;360
06/2023;355;10;370
05/2023;350;10;360
04/2023;355;10;365
03/2023;345;5;355
02/2023;350;5;360
01/2023;355;5;360
12/2022;355;5;360
11/2022;365;5;370
10/2022;360;5;365
09/2022;360;10;370
08/2022;355;5;360
07/2022;365;5;370
06/2022;370;5;375
05/2022;350;10;360
04/2022;350;10;360
03/2022;345;10;355
02/2022;340;10;350
01/2022;335;10;340
12/2021;346;8;354
11/2021;337;9;346
10/2021;337;8;345
09/2021;336;8;344
08/2021;336;8;344
07/2021;338;9;347
06/2021;335;9;344
05/2021;325;8;333
04/2021;326;8;334
03/2021;320;7;327
02/2021;314;10;324
01/2021;315;10;325
12/2020;312;10;322
11/2020;309;11;320
10/2020;307;11;318
09/2020;305;10;315
08/2020;307;7;314
07/2020;306;7;313
06/2020;303;7;310
05/2020;295;9;304
03/2020;303;8;311
12/2019;307;7;314
09/2019;309;10;319
06/2019;321;9;330
03/2019;305;8;313
12/2018;298;8;306
09/2018;309;6;315
06/2018;311;7;318
03/2018;313;8;321
12/2017;306;7;313
09/2017;290;7;297
06/2017;299;5;304
03/2017;303;6;309
12/2016;290;7;297
09/2016;280;6;286
06/2016;279;6;285
03/2016;281;7;288
12/2015;284;5;289
09/2015;280;5;285
06/2015;282;5;287
03/2015;..;..;285
12/2014;..;..;283
09/2014;..;..;270
06/2014;..;..;282
03/2014;..;..;279
12/2013;..;..;289
09/2013;..;..;279
06/2013;..;..;287
03/2013;278;5;283
12/2012;275;6;281
09/2012;270;7;277
06/2012;285;6;291
03/2012;284;5;289

