﻿Altres familiars per edat i sexe
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430923&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;115;107
 nombre persones;163;156
  homes;123;114
   dones;40;42
 altres familiars caps explotació;;
 nombre persones;19;18
  homes;19;16
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;23;27
 homes;19;30
 dones;11;9
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;15;18
 homes;14;18
 dones;3;3
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;19;16
 homes;21;10
 dones;4;7
 altres familiars caps explotació;;
 homes;4;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;21
 homes;12;17
 dones;0;7
 altres familiars caps explotació;;
 homes;1;4
 dones;0;2
              De 40 a 44 anys;;
  altres familiars;;
 explot.;16;10
 homes;12;9
 dones;5;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;10
 homes;5;8
 dones;3;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;8
 homes;8;7
 dones;3;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;2
 homes;3;0
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;9
 homes;3;4
 dones;3;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;30;13
 homes;26;11
 dones;6;3
 altres familiars caps explotació;;
 homes;9;0
 dones;0;0

