﻿Parc de vehicles, per tipus
Bellvís
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250523&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1438;149;310;6;89;1992
2021;1452;150;311;8;90;2011
2020;1453;146;319;7;92;2017
2019;1422;137;316;7;85;1967
2018;1401;138;327;6;83;1955
2017;1412;137;323;6;80;1958
2016;1385;138;326;5;77;1931
2015;1363;136;344;6;75;1924
2014;1358;129;344;10;96;1937
2013;1353;123;356;35;106;1973
2012;1358;121;378;33;101;1991
2011;1358;121;375;48;103;2005
2010;1339;128;381;52;111;2011
2009;1322;125;373;54;124;1998
2008;1307;120;376;49;136;1988
2007;1274;110;385;46;131;1946
2006;1236;104;366;37;102;1845
2005;1198;93;348;34;76;1749
2004;1150;83;328;32;66;1659
2003;1106;78;319;30;62;1595
2002;1108;69;308;32;55;1572
2001;1078;68;299;28;48;1521
2000;1059;67;288;27;45;1486
1999;1015;64;284;26;41;1430
1998;959;64;272;24;39;1358
1997;923;63;252;8;18;1264

