﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Estany, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080790&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;22;0;1;0;0;0;0;0;0;23
De 25 a 29 anys;5;4;0;0;0;0;0;0;0;9
De 30 a 34 anys;4;7;4;2;0;0;0;0;0;17
De 35 a 39 anys;1;2;4;2;0;0;0;0;0;9
De 40 a 44 anys;1;1;7;0;0;0;0;0;0;9
De 45 a 49 anys;2;2;2;4;0;2;0;0;0;12
De 50 a 54 anys;6;0;2;0;1;0;1;0;0;10
De 55 a 59 anys;3;3;3;3;1;1;0;0;0;14
De 60 a 64 anys;5;0;6;4;0;2;1;0;0;18
De 65 a 69 anys;2;1;4;3;0;0;0;0;0;10
De 70 a 74 anys;1;0;3;3;1;1;0;0;0;9
De 75 anys i més;1;1;1;2;1;0;1;0;1;8
Total;75;21;37;23;4;6;3;0;1;170

