﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431248&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;1;0;4;1;1;2;0;1;1;1;12
Total;0;1;0;4;2;2;2;0;1;1;1;14
Ciències socials;;;;;;;;;;;;
Homes;1;1;1;1;0;1;0;2;0;1;2;10
Dones;2;4;1;3;3;3;0;0;0;1;0;17
Total;3;5;2;4;3;4;0;2;0;2;2;27
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;1;0;0;2
Total;0;0;0;0;2;0;1;0;1;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;1;0;0;0;2;0;2;0;0;1;2;8
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;1;1;1;0;2;0;2;0;0;1;2;10
Formació tècnica;;;;;;;;;;;;
Homes;0;5;4;8;4;2;1;1;1;2;0;28
Dones;0;5;0;1;0;0;0;0;0;0;0;6
Total;0;10;4;9;4;2;1;1;1;2;0;34
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;2;1;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;2;2;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;2;1;1;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;2;1;1;0;0;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;1;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;3;2;0;0;0;0;0;0;0;0;5
Total;0;4;3;0;0;0;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;1;0;0;0;0;0;2
Dones;1;2;2;1;0;0;0;0;0;0;0;6
Total;2;2;2;1;0;1;0;0;0;0;0;8
Total;;;;;;;;;;;;
Homes;3;7;8;11;13;7;5;3;1;4;4;66
Dones;3;16;8;9;5;5;2;0;2;2;1;53
Total;6;23;16;20;18;12;7;3;3;6;5;119

