﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Valls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431613&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);643;147;23;7;820
12/2023 (p);641;144;23;7;815
09/2023 (p);635;138;25;7;805
06/2023 (p);634;142;24;7;807
03/2023 (p);651;132;28;7;818
12/2022 (p);637;138;28;6;809
09/2022 (p);641;136;28;6;811
06/2022 (p);642;136;28;6;812
03/2022 (p);647;139;28;6;820
12/2021 (p);645;131;28;7;811
09/2021 (p);642;128;30;7;807
06/2021 (p);640;135;29;6;810
03/2021 (p);639;127;30;6;802
12/2020 (p);639;127;30;6;802

