﻿Atur registrat (a 31 de març). Recomptes
Mas de Barberans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430770&lang=es
;Atur
2024;11
2023;13
2022;16
2021;18
2020;26
2019;15
2018;17
2017;19
2016;22
2015;25
2014;31
2013;35
2012;30
2011;28
2010;29
2009;24
2008;17
2007;16
2006;18
2005;18
2004;9
2003;10
2002;8
2001;10
2000;10
1999;16
1998;17
1997;21
1996;17
1995;18
1994;26
1993;24
1992;11
1991;27
1990;54
1989;48
1988;42
1987;20
1986;18
1985;23
1984;17
1983;14

