﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170715
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;20;32;11;17;28;5;5;10;1;5;6;1;3;4;1;3;4
De 5 a 9 anys;29;36;65;29;36;65;25;32;57;20;32;52;11;29;40;0;0;0
De 10 a 14 anys;27;39;66;27;39;66;27;38;65;27;38;65;27;38;65;0;0;0
De 15 a 19 anys;50;28;78;50;28;78;50;28;78;50;28;78;49;27;76;0;0;0
De 20 a 24 anys;39;51;90;39;51;90;39;51;90;39;51;90;38;50;88;0;0;0
De 25 a 29 anys;36;41;77;36;41;77;36;41;77;36;40;76;35;40;75;0;0;0
De 30 a 34 anys;40;39;79;38;39;77;38;38;76;38;38;76;33;32;65;2;0;2
De 35 a 39 anys;51;57;108;51;57;108;50;57;107;49;56;105;39;51;90;0;0;0
De 40 a 44 anys;56;54;110;56;54;110;54;52;106;53;51;104;36;45;81;0;0;0
De 45 a 49 anys;55;54;109;55;54;109;54;52;106;53;50;103;32;30;62;0;0;0
De 50 a 54 anys;40;38;78;40;38;78;40;36;76;40;36;76;17;19;36;0;0;0
De 55 a 59 anys;34;31;65;34;31;65;32;31;63;31;31;62;10;9;19;0;0;0
De 60 a 64 anys;17;12;29;17;12;29;17;11;28;17;11;28;3;2;5;0;0;0
De 65 a 69 anys;17;15;32;17;15;32;17;11;28;17;11;28;5;2;7;0;0;0
De 70 a 74 anys;26;27;53;26;27;53;25;25;50;24;25;49;8;4;12;0;0;0
De 75 a 79 anys;13;21;34;13;20;33;13;19;32;12;19;31;3;4;7;0;1;1
De 80 a 84 anys;13;14;27;12;14;26;11;13;24;10;12;22;1;2;3;1;0;1
De 85 anys i més;6;8;14;6;7;13;6;5;11;4;5;9;1;3;4;0;1;1
Total;561;585;1146;557;580;1137;539;545;1084;521;539;1060;349;390;739;4;5;9

