﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251832&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);265;90
03/2024 (p);300;85
02/2024;285;85
01/2024;280;85
12/2023;290;90
11/2023;245;90
10/2023;240;90
09/2023;250;90
08/2023;255;90
07/2023;275;90
06/2023;270;90
05/2023;260;90
04/2023;260;90
03/2023;285;90
02/2023;275;90
01/2023;275;90
12/2022;285;90
11/2022;250;90
10/2022;245;90
09/2022;255;90
08/2022;270;95
07/2022;290;100
06/2022;265;95
05/2022;255;95
04/2022;255;95
03/2022;275;95
02/2022;275;95
01/2022;270;95
12/2021;280;96
11/2021;257;91
10/2021;253;91
09/2021;252;91
08/2021;284;91
07/2021;303;91
06/2021;270;90
05/2021;250;91
04/2021;223;90
03/2021;259;89
02/2021;238;86
01/2021;243;85
12/2020;261;86
11/2020;218;87
10/2020;215;86
09/2020;222;86
08/2020;247;87
07/2020;253;87
06/2020;221;84
05/2020;215;81
03/2020;214;82
12/2019;269;87
09/2019;220;92
06/2019;252;96
03/2019;264;88
12/2018;258;92
09/2018;212;94
06/2018;238;93
03/2018;258;88
12/2017;251;87
09/2017;191;88
06/2017;229;86
03/2017;242;81
12/2016;242;84
09/2016;192;83
06/2016;221;85
03/2016;227;85
12/2015;233;85
09/2015;178;93
06/2015;208;94
03/2015;207;90
12/2014;207;87
09/2014;172;90
06/2014;178;94
03/2014;183;89
12/2013;203;84
09/2013;184;85
06/2013;198;89
03/2013;209;87
12/2012;191;91
09/2012;183;91
06/2012;203;95
03/2012;207;95

