﻿Employed population. By employment status, sex and age
Begur. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170139&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;3;0;3;1;0;1;1;0;1;11;4;15;23;6;29;0;0;0;39;10;49
From 20 to 24 years;0;1;1;6;0;6;0;0;0;1;1;2;28;26;54;46;31;77;0;0;0;81;59;140
From 25 to 29 years;10;7;17;19;3;22;0;0;0;1;0;1;52;46;98;23;29;52;0;0;0;105;85;190
From 30 to 34 years;8;8;16;24;6;30;0;0;0;0;0;0;74;55;129;23;23;46;0;0;0;129;92;221
From 35 to 39 years;24;5;29;23;10;33;0;0;0;0;0;0;69;59;128;20;16;36;0;0;0;136;90;226
From 40 to 44 years;29;6;35;15;13;28;0;0;0;0;0;0;72;56;128;18;8;26;0;0;0;134;83;217
From 45 to 49 years;22;4;26;23;9;32;0;0;0;0;1;1;66;39;105;17;7;24;0;0;0;128;60;188
From 50 to 54 years;16;4;20;22;5;27;0;0;0;0;1;1;39;24;63;10;7;17;0;0;0;87;41;128
From 55 to 59 years;13;4;17;14;6;20;0;0;0;0;0;0;39;22;61;7;2;9;0;0;0;73;34;107
From 60 to 64 years;5;4;9;3;2;5;0;0;0;0;0;0;19;7;26;0;2;2;0;0;0;27;15;42
65 years and over;1;0;1;0;1;1;0;0;0;0;0;0;2;4;6;1;0;1;0;0;0;4;5;9
Total;128;43;171;152;55;207;1;0;1;3;3;6;471;342;813;188;131;319;0;0;0;943;574;1517

