﻿Population. By year of arrival in the municipality, sex and place of birth
Mont-roig del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430923&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;261;240;501;105;102;204;252;237;489;618;579;1194
2019;192;174;363;69;75;144;267;228;495;528;477;1005
2018;165;141;306;72;63;135;162;162;324;396;366;765
2017;120;108;228;45;39;84;117;120;237;282;267;549
2016;84;90;174;33;33;66;114;87;201;231;210;441
2011-2015;360;309;669;141;117;255;339;291;630;840;714;1557
2001_2010;612;501;1116;303;291;597;567;564;1128;1485;1356;2841
1991-2000;168;207;375;117;123;240;78;81;156;363;408;774
1981-1990;195;162;357;96;105;201;27;27;54;321;291;612
Before 1981;354;396;753;252;240;489;9;18;27;615;654;1269
He has always lived there;930;876;1806;0;0;0;0;0;0;930;876;1806
Total;3441;3204;6648;1233;1188;2421;1929;1812;3744;6606;6204;12810

