﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garriguella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170773&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;30;25
Tècnics i professionals científics i intel·lectuals;33;36;32
Tècnics i professionals de suport;26;39;20
Empleats administratius;18;4;9
Treballadors de serveis i venedors de comerç;44;29;30
Treballadors qualificats en activitats agràries i pesqueres;30;41;66
Artesans i treballadors qualificats de les indústries i la construcció;45;34;50
Operadors d'instal·lacions i maquinària, i muntadors;10;15;13
Treballadors no qualificats;17;10;16
Forces armades;0;0;0
Total;259;238;261

