﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sarroca de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252000&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,1;0,0;0,7;1,8;1,2;0,0;0,0;0,4;0,1;1,9;0,2;1,2;0,0;0,0;1,1;0,4;9,3
2022;0,3;0,0;0,0;0,0;0,0;0,0;0,0;1,8;0,7;0,0;0,8;0,0;0,1;1,1;1,2;1,2;0,2;0,0;1,0;0,1;8,3
2021;0,3;0,0;0,9;0,0;0,0;0,0;0,0;1,2;0,8;0,0;0,0;0,0;0,0;0,2;1,0;1,3;0,0;0,0;1,6;0,2;7,4
2020;0,3;0,0;1,3;0,0;0,0;0,0;0,0;0,5;0,1;0,0;0,1;0,0;0,0;0,7;1,8;1,0;0,7;0,0;1,3;0,0;7,6
2019;0,6;0,0;0,2;0,0;0,0;0,5;0,1;1,8;0,0;0,0;0,0;0,0;0,0;0,8;0,3;1,3;0,5;0,8;1,0;0,3;7,9
2018;0,9;0,0;0,0;0,0;0,0;0,0;1,0;0,4;0,2;0,0;0,0;0,4;0,0;0,3;0,9;1,2;0,2;0,8;0,8;0,0;7,1
2017;0,3;0,0;0,1;0,0;0,0;0,0;1,0;0,7;1,2;0,0;0,0;0,0;0,0;0,1;1,3;1,0;0,0;1,1;0,7;0,0;7,3
2016;0,8;0,0;1,0;0,0;0,0;0,0;1,0;0,9;1,0;0,0;0,1;0,0;0,0;0,8;0,3;1,3;0,0;1,3;1,2;0,0;9,6
2015;0,7;0,0;2,2;0,0;0,0;0,0;1,0;1,5;1,5;0,0;0,0;0,1;0,0;0,0;0,3;1,3;0,0;1,0;0,8;0,3;10,4
2014;2,3;0,0;4,6;0,0;0,0;0,8;2,0;1,9;0,9;0,0;1,0;0,0;0,0;0,3;0,6;0,8;0,0;1,0;0,3;0,0;16,4
2013;1,9;0,0;5,8;0,0;0,0;1,2;2,3;2,0;0,9;0,0;0,9;0,0;0,0;0,8;0,0;1,3;0,3;1,5;0,9;1,0;20,8
2012;1,1;0,0;3,3;0,0;0,0;1,0;2,1;2,2;0,0;0,0;0,0;0,6;0,0;1,0;1,2;2,0;0,3;1,4;1,0;0,7;17,7
2011;0,3;0,0;2,3;0,0;0,0;1,0;1,9;2,7;0,0;0,0;0,0;0,5;0,0;0,9;0,2;1,8;0,6;0,7;0,9;0,8;14,5
2010;0,1;0,0;2,4;0,0;0,0;0,4;2,4;1,6;0,0;0,7;0,0;0,4;0,0;0,8;0,2;1,3;0,3;0,4;0,0;0,1;11,0
2009;0,3;0,0;2,8;0,0;0,0;0,0;3,1;0,6;0,3;1,0;0,0;0,8;0,0;0,9;0,0;1,3;0,1;0,1;0,2;0,0;11,3

