﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082457
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;15;9;312;6;0;348
De 31 a 45 m²;99;60;4119;15;3;4296
De 46 a 60 m²;279;162;21888;12;3;22344
De 61 a 75 m²;273;198;10455;15;3;10950
De 76 a 90 m²;222;123;3396;0;0;3738
De 91 a 105 m²;165;72;954;3;0;1191
De 106 a 120 m²;192;42;285;3;0;522
De 121 a 150 m²;231;51;144;0;0;426
De 151 a 180 m²;120;15;36;0;0;168
Més de 180 m²;96;9;12;0;0;117
No hi consta;3;3;33;21;21;78
Total;1695;744;41634;75;33;44181

