﻿Population. By year of arrival in Spain
Vilassar de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082191&lang=en
;2021
2020;90
2019;177
2018;135
2017;135
2016;75
2011-2015;291
2001_2010;1008
1991-2000;264
1981-1990;120
Before 1981;177
He has always lived there;18501
Total;20970

