﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080305&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;191;4;196
De 5 a 9 anys;0;1;0;0;0;162;3;166
De 10 a 14 anys;0;2;0;0;0;143;3;148
De 15 a 19 anys;1;1;0;0;0;155;8;165
De 20 a 24 anys;6;8;3;0;0;160;8;185
De 25 a 29 anys;12;10;17;9;0;104;28;180
De 30 a 34 anys;22;8;58;85;4;44;14;235
De 35 a 39 anys;23;7;30;141;4;13;7;225
De 40 a 44 anys;17;6;28;159;6;3;2;221
De 45 a 49 anys;13;3;21;164;15;2;5;223
De 50 a 54 anys;12;1;22;130;9;1;4;179
De 55 a 59 anys;6;4;28;81;7;0;5;131
De 60 a 64 anys;9;1;36;46;4;0;3;99
De 65 a 69 anys;5;0;44;33;4;0;2;88
De 70 a 74 anys;4;1;32;13;1;0;2;53
De 75 a 79 anys;5;1;18;2;0;0;4;30
De 80 a 84 anys;2;1;15;1;1;0;2;22
De 85 anys i més;1;0;3;1;0;0;5;10
Total;138;56;355;865;55;978;109;2556

