﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250404
;2009;1999
      Total;;
 explot.;172;186
 jornades;52483;64758
 UTA;204;242
     Mà d'obra familiar;;
 total;;
  explot.;145;166
 nombre persones;297;229
  jornades;26661;40887
  UTA;96;138
 titular;;
 nombre persones;145;166
  jornades;18412;32458
  UTA;61;108
 altres familiars;;
  explot.;91;46
 nombre persones;152;63
  jornades;8249;8429
  UTA;35;30
       Mà d'obra assalariada;;
 total;;
  explot.;64;58
  jornades;24637;23402
  UTA;103;103
 fixa;;
  explot.;55;28
 nombre persones;142;76
  jornades;19623;16094
  UTA;81;71
 eventual;;
  explot.;19;43
  jornades;5014;7308
  UTA;22;32
            Mà d'obra autònoms o empreses de serveis;;
 explot.;31;130
 jornades;1185;469
 UTA;5;2

